"DATE FROM","DATE TO","ORDER TYPE - RETAIL, DEALERS OR BOTH","ORDER STATUS - NEW, SHIPPED OR CANCELLED","SUBTOTALS BASED ON PRICE OF SKU","MASTER SKU#",SKU#,"SKU VARIATION NAME","PRODUCT NAME","QUANTITY SOLD","SKU PRICE"
,,Retail,pending,29.71,8-1094-3,8-1094-3,"Pilot Bearings & Bushings-Pilot Bushing: Bronze Oilight: GM O.D. X Mopar I.D. (Except Pontiac).
1.094"" OD x .750"" ID x .510"" Thick","Pilot Bearings & Bushings",1,29.71
,,Retail,fulfillment,425.00,75214,75214,"Super Street Pro-Super Street Pro Ford 1962-83 11 x 1-1/8x26 Spline Diaphragm","Super Street Pro",1,425.00
,,Retail,fulfillment,27.00,1501,1501,"Hardware-Bolt Pak 5/16"" Pressure Plate Small Hex Head (6 Per Box)",Hardware,1,27.00
,,Retail,fulfillment,129.55,139307,139307,"Hydraulic Clutch Parts-Master Cylinder Replacement. For Assembly 1434001 for 1955-57 Chevy with OEM MC 3-3/8 Rod Length","Hydraulic Clutch Parts",1,129.55
,,Retail,fulfillment,195.00,360850,360850,"Diaphragm Pressure Plate-Pressure Plate:Diaphragm: 11""Long Pattern: #2400 :Ford: Each","Diaphragm Pressure Plate",1,195.00
,,Retail,fulfillment,395.00,463220,463220,"Steel Flywheel-Flywheel: Steel:Ford:1968-98 BBF 429-460 385 Series:40 Lbs:176T","Steel Flywheel",1,395.00
,,Retail,fulfillment,235.00,260541,260541,"500 Series Disc-Disc: 500 Series:Ceramic/Organic Facing:11"" X 1-1/8 X 10 Spline","500 Series Disc",1,235.00
,,Retail,fulfillment,27.00,1501,1501,"Hardware-Bolt Pak 5/16"" Pressure Plate Small Hex Head (6 Per Box)",Hardware,1,27.00
,,Retail,fulfillment,4.79,105313,105313,"Alignment Tools-Alignment Tool:GM:1-1/8 X 26:.590"" Pilot:Each","Alignment Tools",1,4.79
,,Retail,fulfillment,955.00,6923-07,6923-07,"RXT-RXT:9.687"" Dia. Disc:For use with Small Diameter Flywheel:1-1/8x26.",RXT,1,955.00
,,Retail,fulfillment,325.00,463100,463100,"Steel Flywheel-Flywheel: Steel:Ford:1964-95 SBF 289,302,351:24 Lbs:157T","Steel Flywheel",1,325.00
,,Retail,fulfillment,150.00,Balance,Balance,"RST-A service that will balance the flywheel and clutch assembly together as one unit to ensure absolute neutrality. This is a Non Refundable Service. Once you commit to the service there is no cancelation. No Exceptions!!",RST,1,150.00
,,Retail,fulfillment,32.69,8-1380-2,8-1380-2,"Pilot Bearings & Bushings-Pilot Bushing: Bronze Oilite: 1963-95 SBF: 1.380 OD X .672 ID","Pilot Bearings & Bushings",1,32.69
,,Retail,fulfillment,11.50,8606,8606,"Pilot Bearings & Bushings-Pilot Bearing: Ford: SBF; 289/302/351: 4.6L/5.0L/5.4L
1.380"" OD X .692"" ID X .615"" Long","Pilot Bearings & Bushings",1,11.50
,,Retail,shipped,395.00,75305,75305,"Street Extreme-Street Extreme:Kit:1986-98 Mustang GT:1993-98 Cobra:10.5"" x 1-1/16 x 10 Ford: T-5, T-45 Transmission.","Street Extreme",1,395.00
,,Retail,shipped,19.50,1507,1507,"Hardware-Bolt Pak P/P 8mm X 1.50mm X 20mm Mustang 1980-95 (6 Per Box)",Hardware,1,19.50
,,Retail,shipped,9.50,139249,139249,"Hydraulic Clutch Parts-Retaining Clip: Hydraulic Slave: 2005 To 2023 Ford Mustang 2.3L to 5.8L","Hydraulic Clutch Parts",1,9.50
,,Retail,shipped,38.00,1556,1556,"Hardware-Bolt Pak 11mm x 1.5mm GM Crank Bolts, Set of 6 :GM.",Hardware,1,38.00
,,Retail,shipped,19.50,1505,1505,"Hardware-Bolt Pak P/P 10mm X 1.50mm X 25mm",Hardware,1,19.50
,,Retail,shipped,395.00,75257,75257,"Super Street Pro-Super Street Pro: Kit:1997-04 GM LS-X: 12"" x 1-1/8 x 26: Diaphragm with Dowel Pins. Fits 1997-04 LS1/LS6 Flat Style Flywheel.","Super Street Pro",1,395.00
,,Retail,fulfillment,379.50,75200,75200,"Super Street Pro-Super Street Pro: Kit:1963-85 SBF:10.5""x 1-1/16x10: Diaphragm:Mechanical Linkage","Super Street Pro",1,379.50
,,Retail,fulfillment,325.00,463100,463100,"Steel Flywheel-Flywheel: Steel:Ford:1964-95 SBF 289,302,351:24 Lbs:157T","Steel Flywheel",1,325.00
,,Retail,fulfillment,26.00,1540,1540,"Hardware-Bolt Pak 7/16 x 20. GM, Ford, Mopar Crank Bolts, Set of 6",Hardware,1,26.00
,,Retail,fulfillment,19.50,1507,1507,"Hardware-Bolt Pak P/P 8mm X 1.50mm X 20mm Mustang 1980-95 (6 Per Box)",Hardware,1,19.50
,,Retail,fulfillment,150.00,Balance,Balance,"RST-A service that will balance the flywheel and clutch assembly together as one unit to ensure absolute neutrality. This is a Non Refundable Service. Once you commit to the service there is no cancelation. No Exceptions!!",RST,1,150.00
,,Retail,fulfillment,274.50,75100,75100,"Street Pro-Street Pro: Kit:1963-85 SBF:10.5""x 1-1/16x10: Diaphragm:Mechanical Linkage","Street Pro",1,274.50
,,Retail,shipped,385.00,1308,1308,"1300 Series Bearing-1300 Series Hydraulic Bearing: GM:Richmond 5 & 6 Speed: Each","1300 Series Bearing",1,385.00
,,Retail,shipped,335.00,75221,75221,"Super Street Pro-Super Street Pro:Kit:1961-79 GM 11"" x 1-1/8x26:Diaphragm","Super Street Pro",1,335.00
